Parcometro;Stagionalit�;Mese;Incasso;Numero Ticket;Ore sosta acquistate;Ore sosta effettive;Note;;;;;;;;;
046 - Parcheggio Comune;Annuale;mar-16;3428,6;3308;8747,2;8720,2;;;;;;;;;;
046 - Parcheggio Comune;Annuale;apr-16;3718;3469;10072,52;9826,58;;;;;;;;;;
046 - Parcheggio Comune;Annuale;mag-16;3843,1;3539;9940,15;10152,68;;;;;;;;;;
046 - Parcheggio Comune;Annuale;giu-16;3402,1;3300;10502,75;10427,33;;;;;;;;;;
046 - Parcheggio Comune;Annuale;lug-16;3798,5;3441;11373,25;11408,68;;;;;;;;;;
046 - Parcheggio Comune;Annuale;ago-16;3880,2;3382;11988,28;11931,78;;;;;;;;;;
046 - Parcheggio Comune;Annuale;set-16;3730,4;3488;9867,9;9810,58;;;;;;;;;;
046 - Parcheggio Comune;Annuale;ott-16;3734,7;3502;10873,22;10371,6;;;;;;;;;;
046 - Parcheggio Comune;Annuale;nov-16;3288;3137;8643,15;9043,5;;;;;;;;;;
046 - Parcheggio Comune;Annuale;dic-16;3639,1;3288;9962,8;9792,85;;;;;;;;;;
P50;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P50;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P50;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P50;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P50;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P50;Estivo;giu-16;202;168;875,28;762,7;;;;;;;;;;
P50;Estivo;lug-16;927,3;634;2612,62;2696,27;;;;;;;;;;
P50;Estivo;ago-16;547,7;425;2005,98;2034,92;;;;;;;;;;
P50;Estivo;set-16;0;0;0;0;;;;;;;;;;
P50;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P50;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P50;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P51;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P51;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P51;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P51;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P51;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P51;Estivo;giu-16;287,2;232;873,62;817,87;;;;;;;;;;
P51;Estivo;lug-16;1289,7;967;3738,02;3766,2;;;;;;;;;;
P51;Estivo;ago-16;1025,7;860;3130,15;3157,72;;;;;;;;;;
P51;Estivo;set-16;118,5;102;344,62;344,62;;;;;;;;;;
P51;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P51;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P51;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P52;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P52;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P52;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P52;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P52;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P52;Estivo;giu-16;939,1;575;2066,83;2025,07;;;;;;;;;;
P52;Estivo;lug-16;3169;1944;7370,23;7328,03;;;;;;;;;;
P52;Estivo;ago-16;2303,5;1504;5822,55;5886,18;;;;;;;;;;
P52;Estivo;set-16;483,2;357;1252,48;1272,82;;;;;;;;;;
P52;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P52;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P52;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P53;Estivo;gen-16;211,3;261;345,12;345,12;;;;;;;;;;
P53;Estivo;feb-16;225,7;277;353,15;353,15;;;;;;;;;;
P53;Estivo;mar-16;268,1;345;458,88;458,88;;;;;;;;;;
P53;Estivo;apr-16;395,6;514;775,95;742,77;;;;;;;;;;
P53;Estivo;mag-16;336,1;470;533,65;566,83;;;;;;;;;;
P53;Estivo;giu-16;323,6;420;554,23;544,07;;;;;;;;;;
P53;Estivo;lug-16;3039,2;2110;7349,85;7264,27;;;;;;;;;;
P53;Estivo;ago-16;3625,3;2543;8140,62;8187,33;;;;;;;;;;
P53;Estivo;set-16;791,75;771;1575,47;1624,5;;;;;;;;;;
P53;Estivo;ott-16;23,3;35;33,72;33,72;;;;;;;;;;
P53;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P53;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P54;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P54;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P54;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P54;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P54;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P54;Estivo;giu-16;158,6;97;218,73;218,73;;;;;;;;;;
P54;Estivo;lug-16;987,2;565;1989,78;1980,08;;;;;;;;;;
P54;Estivo;ago-16;629,7;370;1136;1145,7;;;;;;;;;;
P54;Estivo;set-16;20,4;13;26,73;26,73;;;;;;;;;;
P54;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P54;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P54;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P55;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P55;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P55;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P55;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P55;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P55;Estivo;giu-16;378,9;210;539,13;528,88;;;;;;;;;;
P55;Estivo;lug-16;1422,9;728;2176,03;2177,12;;;;;;;;;;
P55;Estivo;ago-16;1558,7;785;2368,92;2378,08;;;;;;;;;;
P55;Estivo;set-16;109,7;65;147,93;147,93;;;;;;;;;;
P55;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P55;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P55;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P56;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P56;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P56;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P56;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P56;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P56;Estivo;giu-16;235,7;138;328,25;328,25;;;;;;;;;;
P56;Estivo;lug-16;1067,2;536;1590,1;1496,83;;;;;;;;;;
P56;Estivo;ago-16;1415,1;699;2031,28;2124,55;;;;;;;;;;
P56;Estivo;set-16;87,5;47;120,23;120,23;;;;;;;;;;
P56;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P56;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P56;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P57;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P57;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P57;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P57;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P57;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P57;Estivo;giu-16;244,9;156;349,82;349,82;;;;;;;;;;
P57;Estivo;lug-16;919,4;497;1422,75;1404,17;;;;;;;;;;
P57;Estivo;ago-16;655,1;371;1111,3;1129,88;;;;;;;;;;
P57;Estivo;set-16;78,6;44;109,13;109,13;;;;;;;;;;
P57;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P57;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P57;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P58;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P58;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P58;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P58;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P58;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P58;Estivo;giu-16;389,7;211;619,37;619,37;;;;;;;;;;
P58;Estivo;lug-16;1668,3;872;2994,22;2918,97;;;;;;;;;;
P58;Estivo;ago-16;1776,2;960;2970,45;3045,7;;;;;;;;;;
P58;Estivo;set-16;191,6;101;327,28;327,28;;;;;;;;;;
P58;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P58;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P58;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P59;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P59;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P59;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P59;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P59;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P59;Estivo;giu-16;150,6;85;210,38;210,38;;;;;;;;;;
P59;Estivo;lug-16;721,9;381;1111,62;1073,7;;;;;;;;;;
P59;Estivo;ago-16;644,1;358;1122,57;1160,48;;;;;;;;;;
P59;Estivo;set-16;51,2;33;74,93;74,93;;;;;;;;;;
P59;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P59;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P59;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P60;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P60;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P60;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P60;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P60;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P60;Estivo;giu-16;445,7;246;676,73;665,23;;;;;;;;;;
P60;Estivo;lug-16;2199,8;1171;3419,73;3363,72;;;;;;;;;;
P60;Estivo;ago-16;1607,6;858;2604,13;2671,65;;;;;;;;;;
P60;Estivo;set-16;201,2;110;273,23;273,23;;;;;;;;;;
P60;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P60;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P60;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P61;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P61;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P61;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P61;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P61;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P61;Estivo;giu-16;243,5;133;316,12;316,12;;;;;;;;;;
P61;Estivo;lug-16;1192,3;600;1754,32;1735,8;;;;;;;;;;
P61;Estivo;ago-16;1208,8;634;1982,03;2000,55;;;;;;;;;;
P61;Estivo;set-16;71,1;42;111,85;111,85;;;;;;;;;;
P61;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P61;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P61;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P70;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P70;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P70;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P70;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P70;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P70;Estivo;giu-16;76,9;44;162,03;162,03;;;;;;;;;;
P70;Estivo;lug-16;323,4;188;523,4;514,23;;;;;;;;;;
P70;Estivo;ago-16;255,9;150;530,5;539,67;;;;;;;;;;
P70;Estivo;set-16;40,2;21;94,18;94,18;;;;;;;;;;
P70;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P70;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P70;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P71;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P71;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P71;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P71;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P71;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P71;Estivo;giu-16;214,9;131;268,27;268,27;;;;;;;;;;
P71;Estivo;lug-16;1026,2;588;1601,97;1538,08;;;;;;;;;;
P71;Estivo;ago-16;1049,2;578;1661,87;1725,75;;;;;;;;;;
P71;Estivo;set-16;98,1;60;133,42;133,42;;;;;;;;;;
P71;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P71;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P71;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P72;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P72;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P72;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P72;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P72;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P72;Estivo;giu-16;793,5;486;1193,15;1184,02;;;;;;;;;;
P72;Estivo;lug-16;3170,8;1782;4681,8;4681,82;;;;;;;;;;
P72;Estivo;ago-16;2784,9;1597;4544,85;4544,97;;;;;;;;;;
P72;Estivo;set-16;353,5;206;586,2;595,2;;;;;;;;;;
P72;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P72;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P72;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P73;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P73;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P73;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P73;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P73;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P73;Estivo;giu-16;529,7;335;946,88;927,58;;;;;;;;;;
P73;Estivo;lug-16;1734,1;1065;3347,13;3347,08;;;;;;;;;;
P73;Estivo;ago-16;1578,6;991;3390,25;3409,6;;;;;;;;;;
P73;Estivo;set-16;268,6;174;466,2;466,2;;;;;;;;;;
P73;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P73;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P73;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P74;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P74;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P74;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P74;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P74;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P74;Estivo;giu-16;418,3;257;578,82;569,75;;;;;;;;;;
P74;Estivo;lug-16;1267,7;782;1994,25;1984,23;;;;;;;;;;
P74;Estivo;ago-16;1117,6;665;1629,48;1648,57;;;;;;;;;;
P74;Estivo;set-16;179,7;110;256,97;256,97;;;;;;;;;;
P74;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P74;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P74;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P75;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P75;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P75;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P75;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P75;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P75;Estivo;giu-16;391,8;231;558,68;558,68;;;;;;;;;;
P75;Estivo;lug-16;1296,25;733;2001,97;2001,97;;;;;;;;;;
P75;Estivo;ago-16;1557,45;844;2179,3;2179,3;;;;;;;;;;
P75;Estivo;set-16;138,8;84;218,53;218,53;;;;;;;;;;
P75;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P75;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P75;Estivo;dic-16;0;0;0;0;;;;;;;;;;
P76;Estivo;gen-16;0;0;0;0;;;;;;;;;;
P76;Estivo;feb-16;0;0;0;0;;;;;;;;;;
P76;Estivo;mar-16;0;0;0;0;;;;;;;;;;
P76;Estivo;apr-16;0;0;0;0;;;;;;;;;;
P76;Estivo;mag-16;0;0;0;0;;;;;;;;;;
P76;Estivo;giu-16;254,9;180;658,83;631,33;;;;;;;;;;
P76;Estivo;lug-16;865,3;571;2238,27;2238,12;;;;;;;;;;
P76;Estivo;ago-16;1057;652;1850,3;1877,95;;;;;;;;;;
P76;Estivo;set-16;115,1;87;350,9;350,9;;;;;;;;;;
P76;Estivo;ott-16;0;0;0;0;;;;;;;;;;
P76;Estivo;nov-16;0;0;0;0;;;;;;;;;;
P76;Estivo;dic-16;0;0;0;0;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
