Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*
C_A669;Y15UZ4;HERA COMM S.p.A.;28/04/2021;28/04/2021;4957697011;4,12E+11;904,18;28/05/2021;740,96;10/06/2021;13
C_A669;22ECIW;BARLETTA SERVIZI AMBIENTALI S.P.A.;31/08/2021;31/08/2021;5689687646;338/12;7500;30/09/2021;6147,54;13/10/2021;13
C_A669;5XWFWZ;MAX MEDIASOFT di Massimo Carpentiere;29/06/2021;29/06/2021;5318941352;82;150;29/07/2021;122,95;11/08/2021;13
C_A669;5XWFWZ;FUCCILLI CARLO;29/06/2021;29/06/2021;5320361067;113;164,7;29/07/2021;135;11/08/2021;13
C_A669;748OSE;BARLETTA SERVIZI AMBIENTALI S.P.A.;27/07/2021;27/07/2021;5507355776;284/12;31666,67;26/08/2021;25956,29;08/09/2021;13
C_A669;9WEJ4T;PUBLISYS S.P.A.;13/09/2021;13/09/2021;5772930384;724/PA;11895;13/10/2021;9750;26/10/2021;13
C_A669;A706IE;COOP. SETTERUE SRL;30/03/2021;30/03/2021;4795010790;FPA 6/21;488;29/04/2021;400;13/05/2021;14
C_A669;DPBYZV;DOTLAB S.R.L.;15/03/2021;15/03/2021;4722298996;9S;1518,9;14/04/2021;1245;28/04/2021;14
C_A669;DPBYZV;DOTLAB S.R.L.;15/03/2021;15/03/2021;4722326927;10S;1518,9;14/04/2021;1245;28/04/2021;14
C_A669;DPBYZV;DOTLAB S.R.L.;15/03/2021;15/03/2021;4722750654;11S;1171,2;14/04/2021;960;28/04/2021;14
C_A669;FRWKVA;VIAGGI VASSALLUCCI DI VASSALLUCCI SEBASTIANO;18/02/2021;18/02/2021;4573011681;6/PA;388,85;20/04/2021;353,5;04/05/2021;14
C_A669;GDMB6Z;FONDAZIONE MICHELE, GIUSEPPE E CLELIA LAMACCHIA ONLUS;03/11/2021;03/11/2021;6073050952;141/2021;360;03/12/2021;360;17/12/2021;14
C_A669;JNZCYB;RIFUGIO LA GUARDIOLA DI DENIGRIS MARIA;08/02/2021;08/02/2021;4512066944;3;782,87;10/03/2021;641,7;24/03/2021;14
C_A669;JNZCYB;I Sapori della Natura di Gaetano Di Palma;09/06/2021;09/06/2021;5214661028;FATTPA 52_21;3833,01;09/07/2021;3448,2;23/07/2021;14
C_A669;JVTDZB;DELTA UFFICIO S.N.C.;27/07/2021;27/07/2021;5507569304;39/PA;119,56;26/08/2021;98;09/09/2021;14
C_A669;JVTDZB;KYOCERA Document Solutions Italia S.p.A.;31/07/2021;31/07/2021;5531608155;1010703759;145,69;30/08/2021;119,42;13/09/2021;14
C_A669;LTF7XT;FONDAZIONE MICHELE, GIUSEPPE E CLELIA LAMACCHIA ONLUS;02/02/2021;02/02/2021;4471133590;ott-21;1638,36;04/03/2021;1638,36;18/03/2021;14
C_A669;LTF7XT;Vivenda Srl;26/10/2021;26/10/2021;6028726284;1086;1726,44;25/11/2021;1418;09/12/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981569031;V216090310;11,89;01/06/2021;9,78;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981569033;V216090315;27,27;01/06/2021;23,87;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981569034;V216090299;2341,64;01/06/2021;1926,58;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981569035;V216090317;34,24;01/06/2021;30,29;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981569065;V216090312;11,87;01/06/2021;9,76;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981569071;V216090300;136,3;01/06/2021;123,05;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981569072;V216090313;47,77;01/06/2021;42,47;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981569076;V216090319;49,7;01/06/2021;44,4;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981569156;V216090322;18,91;01/06/2021;13,22;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981569178;V216090302;49,18;01/06/2021;40,76;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981569184;V216090301;1268,31;01/06/2021;1053,37;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981629395;V216090304;74,33;01/06/2021;66,54;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981629409;V216090303;11,83;01/06/2021;9,72;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981629416;V216090306;14,82;01/06/2021;12,65;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981629422;V216090307;46,41;01/06/2021;41,45;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981629428;V216090323;3105,27;01/06/2021;2546,68;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/05/2021;02/05/2021;4981629432;V216090324;3527,81;01/06/2021;2891,9;15/06/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328895322;V216139145;11,7;30/07/2021;9,59;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328895490;V216139099;46,7;30/07/2021;38,28;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328895559;V216139175;20,59;30/07/2021;17,67;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328895805;V216139112;11,7;30/07/2021;9,59;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328895820;V216139085;46,7;30/07/2021;38,28;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328895823;V216139091;11,7;30/07/2021;9,59;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328896146;V216139105;47,1;30/07/2021;38,64;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328896236;V216139156;12,89;30/07/2021;10,67;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328896254;V216139094;46,7;30/07/2021;38,28;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328897143;V216139184;98,1;30/07/2021;80,41;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328898076;V216139119;11,7;30/07/2021;9,59;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328898168;V216139180;46,7;30/07/2021;38,28;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328898191;V216139151;15,81;30/07/2021;13,33;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328898648;V216139124;11,7;30/07/2021;9,59;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328911945;V216139139;11,7;30/07/2021;9,59;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328911964;V216139163;15,12;30/07/2021;12,7;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328911976;V216139132;15,81;30/07/2021;13,33;13/08/2021;14
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;30/06/2021;30/06/2021;5328912058;V216139169;16,51;30/07/2021;13,96;13/08/2021;14
C_A669;TJBKFD;Enel Energia S.p.A.;19/07/2021;19/07/2021;5451971426;4151263040;20,33;18/08/2021;16,88;01/09/2021;14
C_A669;T4XRAA;ITCLOUD SOFTWARE SRL;12/01/2021;12/01/2021;4357380786;99/PA;732;11/02/2021;600;25/02/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;30/03/2021;30/03/2021;4792105397;4122405247;201,21;29/04/2021;164,93;13/05/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;30/03/2021;30/03/2021;4792107576;4122405253;305,1;29/04/2021;250,08;13/05/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;30/03/2021;30/03/2021;4792111766;4122405246;39,22;29/04/2021;32,15;13/05/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;30/03/2021;30/03/2021;4792117606;4122405241;832,92;29/04/2021;682,72;13/05/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;30/03/2021;30/03/2021;4792118936;4122405243;36,8;29/04/2021;30,16;13/05/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;30/03/2021;30/03/2021;4792120696;4122405249;101,66;29/04/2021;83,33;13/05/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;30/03/2021;30/03/2021;4792137296;4122405251;1790,46;29/04/2021;1467,59;13/05/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;30/03/2021;30/03/2021;4792140331;4122405248;112,83;29/04/2021;92,48;13/05/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;30/03/2021;30/03/2021;4792152066;4122405242;46,74;29/04/2021;38,31;13/05/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;30/03/2021;30/03/2021;4792517360;4122405244;36,8;29/04/2021;30,16;13/05/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775574797;4163915627;1695,8;14/10/2021;1390;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775575043;4163915491;39,54;13/10/2021;13,89;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775576947;4163915479;31,95;13/10/2021;11,22;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775577187;4163915556;484,82;14/10/2021;397,39;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775577535;4163915471;422,24;13/10/2021;148,36;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775577688;4163915441;986,55;14/10/2021;542,16;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775578495;4163915552;310,69;14/10/2021;254,66;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775578990;4163915568;3,67;14/10/2021;3,01;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775579887;4163915440;99,15;14/10/2021;54,49;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775579998;4163915502;17,75;14/10/2021;14,55;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775581094;4163915569;643,17;14/10/2021;527,19;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775581251;4163915473;44,64;13/10/2021;15,69;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775582215;4163915476;23,6;13/10/2021;8,29;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775584976;4163915644;1293,47;14/10/2021;1060,22;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775585925;4163915447;32,3;13/10/2021;11,35;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775585992;4163915444;812,63;14/10/2021;446,58;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775586579;4163915584;183,26;14/10/2021;150,21;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775586800;4163915510;192,02;14/10/2021;157,39;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775586894;4163915573;3,89;14/10/2021;3,19;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775587946;4163915480;25,66;13/10/2021;9,02;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775588901;4163915453;1335,82;13/10/2021;469,34;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775590497;4163915529;539,8;14/10/2021;442,46;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775591375;4163915515;17,08;14/10/2021;14;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775593222;4163915434;1838,36;13/10/2021;645,91;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775596001;4163915485;981,22;13/10/2021;344,75;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775596198;4163915536;359,12;14/10/2021;294,36;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775597148;4163915466;1571,29;13/10/2021;552,08;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775597900;4163915616;248,26;14/10/2021;203,49;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775598240;4163915461;1372,34;13/10/2021;482,17;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775600097;4163915624;33,71;14/10/2021;27,63;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775600387;4163915500;20,75;14/10/2021;17,01;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775602484;4163915642;166,73;14/10/2021;136,66;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775602968;4163915538;17,53;14/10/2021;14,37;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775605864;4163915487;43,29;13/10/2021;15,21;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775606368;4163915521;95,26;14/10/2021;78,08;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775606896;4163915524;835,69;14/10/2021;684,99;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775607745;4163915489;40,85;13/10/2021;14,35;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775609066;4163915578;196,12;14/10/2021;160,75;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775609466;4163915437;45,82;14/10/2021;25,18;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775611808;4163915446;41,74;13/10/2021;14,66;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775611906;4163915472;30,64;13/10/2021;10,76;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775612868;4163915596;1702,99;14/10/2021;1395,89;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775614668;4163915563;450,3;14/10/2021;369,1;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775617585;4163915601;0,02;14/10/2021;0,02;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775618320;4163915442;99,15;13/10/2021;34,83;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775618367;4163915611;20,07;14/10/2021;16,45;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775619396;4163915638;185,98;14/10/2021;152,44;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775619681;4163915635;195,99;14/10/2021;160,65;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775619914;4163915458;20,2;13/10/2021;7,1;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775620851;4163915445;247,64;13/10/2021;87,01;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775621645;4163915483;1077,79;13/10/2021;378,68;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775621671;4163915663;1186,1;14/10/2021;972,21;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775622040;4163915443;38,58;13/10/2021;13,56;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775622722;4163915488;32,79;13/10/2021;11,52;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775622778;4163915610;1004,4;14/10/2021;823,28;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775623265;4163915520;954,86;14/10/2021;782,67;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775624133;4163915433;34,12;13/10/2021;11,99;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775624470;4163915579;625,03;14/10/2021;512,32;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775668214;4163915482;100,08;13/10/2021;35,16;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775669422;4163915478;31,5;13/10/2021;11,07;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775669756;4163915438;64,76;13/10/2021;22,75;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775671578;4163915613;1007,66;14/10/2021;825,95;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775671984;4163915551;102,81;14/10/2021;84,27;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775672376;4163915504;16,85;14/10/2021;13,81;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775672753;4163915451;61,78;13/10/2021;21,71;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775673714;4163915439;963,39;13/10/2021;338,49;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775673725;4163915474;66,02;13/10/2021;23,2;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775674797;4163915643;1297,47;14/10/2021;1063,5;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775674890;4163915647;31,99;14/10/2021;26,22;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775674914;4163915486;3795,71;13/10/2021;1050,35;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775675607;4163915484;169,16;13/10/2021;59,44;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775676446;4163915455;59,25;13/10/2021;20,82;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775676752;4163915494;20,2;13/10/2021;7,1;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775679397;4163915519;11,1;14/10/2021;9,1;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775679996;4163915539;33,95;14/10/2021;27,83;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775679999;4163915652;424,5;14/10/2021;347,95;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775681608;4163915465;114,2;13/10/2021;40,12;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775681772;4163915546;754,81;14/10/2021;618,7;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775681885;4163915654;1266,87;14/10/2021;1038,42;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775683173;4163915589;356,93;14/10/2021;302,4;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775684010;4163915470;36,92;13/10/2021;12,97;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775684119;4163915475;33,23;13/10/2021;11,68;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775684212;4163915495;257,81;13/10/2021;90,58;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775684408;4163915452;9,9;13/10/2021;3,48;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775684933;4163915435;31,79;13/10/2021;11,17;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775685485;4163915553;799,49;14/10/2021;655,32;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775685579;4163915513;534,65;14/10/2021;438,24;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775685942;4163915450;213,34;13/10/2021;74,96;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775685995;4163915506;90,07;14/10/2021;73,83;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775686178;4163915548;74,62;14/10/2021;61,16;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775686487;4163915527;2592,73;14/10/2021;2125,19;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775689004;4163915459;33,66;13/10/2021;11,82;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775690566;4163915493;351,47;13/10/2021;123,49;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775690986;4163915436;1207,08;14/10/2021;663,35;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775691699;4163915511;18,86;14/10/2021;15,46;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775691712;4163915462;204,88;13/10/2021;71,99;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775691987;4163915606;1062,91;14/10/2021;871,24;28/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;13/09/2021;13/09/2021;5775692610;4163915448;48,04;13/10/2021;16,88;27/10/2021;14
C_A669;UFENPK;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775692794;4163915595;2270,26;14/10/2021;1860,87;28/10/2021;14
C_A669;UNFOY6;AL POMODORINO DI PAOLILLO VITO & C SAS;28/06/2021;28/06/2021;5315816539;1/E;488;28/07/2021;400;11/08/2021;14
C_A669;WDWO89;MASTERPOINT;15/12/2020;15/12/2020;4211821142;50/PA;183,9;14/01/2021;150,74;28/01/2021;14
C_A669;XWLT53;DADDATO GIUSEPPE;16/03/2021;16/03/2021;4726532801;8;4270;15/04/2021;3500;29/04/2021;14
C_A669;XWLT53;Nuova.V.M. S.r.l.;29/09/2021;29/09/2021;5859983379;4/PA;12249,92;29/10/2021;10040,92;12/11/2021;14
C_A669;X3MQOR;Tipografia Cartoleria DI RIENZO Michele;23/12/2020;23/12/2020;4260002438;487;478,24;22/01/2021;392;05/02/2021;14
C_A669;X3MQOR;Tipografia Cartoleria DI RIENZO Michele;23/12/2020;23/12/2020;4260004883;488;194,22;22/01/2021;159,2;05/02/2021;14
C_A669;X3MQOR;RIEFOLO GIUSEPPE;30/03/2021;30/03/2021;4796671720;02/2021/PA;491,96;29/04/2021;491,96;13/05/2021;14
C_A669;Y15UZ4;CHLOROPHYL. TEC SOCIETA' COOPERATIVA;26/01/2021;26/01/2021;4437826490;32;4392;25/02/2021;3600;11/03/2021;14
C_A669;Y15UZ4;Enel Energia S.p.A.;14/09/2021;14/09/2021;5775610792;4163915572;556,45;14/10/2021;456,11;28/10/2021;14
C_A669;748OSE;BARLETTA SERVIZI AMBIENTALI S.P.A.;17/03/2021;17/03/2021;4733602752;85/12;78666,82;16/04/2021;64481;30/04/2021;14
C_A669;8PKB1P;METROPOLIS CONS.COOP.SOC. ONLUS;16/06/2021;16/06/2021;5259141319;658/SP;2030,84;16/07/2021;1934,13;30/07/2021;14
C_A669;ATDC9W;G. EINAUDI EDITORE SPA;08/06/2021;08/06/2021;5202209535;CR-FT-004131;605;08/07/2021;605;23/07/2021;15
C_A669;FRWKVA;Giorgio Viaggi di Giorgio Riccardo Raffaele & Figli S.n.c.;17/02/2021;17/02/2021;4567059142;3;2944,15;19/04/2021;2676,5;04/05/2021;15
C_A669;FRWKVA;Giorgio Viaggi di Giorgio Riccardo Raffaele & Figli S.n.c.;17/02/2021;17/02/2021;4567086649;4;388,85;19/04/2021;353,5;04/05/2021;15
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/02/2021;02/02/2021;4469102136;V216008215;523,89;04/03/2021;429,42;19/03/2021;15
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/02/2021;02/02/2021;4469102338;V216008244;83,3;04/03/2021;68,28;19/03/2021;15
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/02/2021;02/02/2021;4469597475;V216008221;12,09;04/03/2021;9,91;19/03/2021;15
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/02/2021;02/02/2021;4469597499;V216008227;100,17;04/03/2021;84,34;19/03/2021;15
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/02/2021;02/02/2021;4469597572;V216008223;12,09;04/03/2021;9,91;19/03/2021;15
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/02/2021;02/02/2021;4469597586;V216008243;78,3;04/03/2021;70,1;19/03/2021;15
C_A669;LXC0JP;Eni Gas e Luce S.p.a.;02/02/2021;02/02/2021;4469597634;V216008212;98,19;04/03/2021;80,48;19/03/2021;15
